_id,recvTimeTs,recvTime,fiwareServicePath,entityId,entityType,attrName,attrType,attrValue,attrMd
101230,1625655302,2021-07-07T10:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,133,
101231,1625655302,2021-07-07T10:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101232,1625656202,2021-07-07T11:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,135,
101233,1625656202,2021-07-07T11:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101234,1625656504,2021-07-07T11:15:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,132,
101235,1625656504,2021-07-07T11:15:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101236,1625656803,2021-07-07T11:20:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,133,
101237,1625656803,2021-07-07T11:20:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101238,1625657102,2021-07-07T11:25:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,131,
101239,1625657102,2021-07-07T11:25:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101240,1625657404,2021-07-07T11:30:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,130,
101241,1625657404,2021-07-07T11:30:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101242,1625657702,2021-07-07T11:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,133,
101243,1625657702,2021-07-07T11:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101244,1625658303,2021-07-07T11:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,132,
101245,1625658303,2021-07-07T11:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101246,1625659203,2021-07-07T12:00:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,130,
101247,1625659203,2021-07-07T12:00:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101248,1625659802,2021-07-07T12:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,129,
101249,1625659802,2021-07-07T12:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101250,1625660104,2021-07-07T12:15:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,130,
101251,1625660104,2021-07-07T12:15:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101252,1625661003,2021-07-07T12:30:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,129,
101253,1625661003,2021-07-07T12:30:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101254,1625661303,2021-07-07T12:35:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,130,
101255,1625661303,2021-07-07T12:35:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101256,1625661603,2021-07-07T12:40:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,129,
101257,1625661603,2021-07-07T12:40:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101258,1625661903,2021-07-07T12:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,130,
101259,1625661903,2021-07-07T12:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101260,1625662204,2021-07-07T12:50:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,132,
101261,1625662204,2021-07-07T12:50:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101262,1625662503,2021-07-07T12:55:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,136,
101263,1625662503,2021-07-07T12:55:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101264,1625663102,2021-07-07T13:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,137,
101265,1625663102,2021-07-07T13:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101266,1625664004,2021-07-07T13:20:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,141,
101267,1625664004,2021-07-07T13:20:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101268,1625664302,2021-07-07T13:25:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,142,
101269,1625664302,2021-07-07T13:25:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101270,1625665803,2021-07-07T13:50:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,144,
101271,1625665803,2021-07-07T13:50:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101272,1625666103,2021-07-07T13:55:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,150,
101273,1625666103,2021-07-07T13:55:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101274,1625666404,2021-07-07T14:00:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,152,
101275,1625666404,2021-07-07T14:00:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101276,1625666703,2021-07-07T14:05:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,154,
101277,1625666703,2021-07-07T14:05:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101278,1625667002,2021-07-07T14:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,161,
101279,1625667002,2021-07-07T14:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101280,1625667603,2021-07-07T14:20:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,163,
101281,1625667603,2021-07-07T14:20:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101282,1625668203,2021-07-07T14:30:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,164,
101283,1625668203,2021-07-07T14:30:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101284,1625668503,2021-07-07T14:35:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,168,
101285,1625668503,2021-07-07T14:35:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101286,1625668803,2021-07-07T14:40:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,170,
101287,1625668803,2021-07-07T14:40:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101288,1625669103,2021-07-07T14:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,169,
101289,1625669103,2021-07-07T14:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101290,1625669703,2021-07-07T14:55:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,168,
101291,1625669703,2021-07-07T14:55:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101292,1625670004,2021-07-07T15:00:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,169,
101293,1625670004,2021-07-07T15:00:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101294,1625670302,2021-07-07T15:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,171,
101295,1625670302,2021-07-07T15:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101296,1625670602,2021-07-07T15:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,177,
101297,1625670602,2021-07-07T15:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101298,1625670904,2021-07-07T15:15:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,184,
101299,1625670904,2021-07-07T15:15:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101300,1625671203,2021-07-07T15:20:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,185,
101301,1625671203,2021-07-07T15:20:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101302,1625671803,2021-07-07T15:30:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,188,
101303,1625671803,2021-07-07T15:30:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101304,1625672402,2021-07-07T15:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,193,
101305,1625672402,2021-07-07T15:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101306,1625672704,2021-07-07T15:45:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,194,
101307,1625672704,2021-07-07T15:45:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101308,1625673303,2021-07-07T15:55:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,195,
101309,1625673303,2021-07-07T15:55:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101310,1625673603,2021-07-07T16:00:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,194,
101311,1625673603,2021-07-07T16:00:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101312,1625673902,2021-07-07T16:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,195,
101313,1625673902,2021-07-07T16:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101314,1625674202,2021-07-07T16:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,199,
101315,1625674202,2021-07-07T16:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101316,1625674504,2021-07-07T16:15:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,200,
101317,1625674504,2021-07-07T16:15:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101318,1625674804,2021-07-07T16:20:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,202,
101319,1625674804,2021-07-07T16:20:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101320,1625675103,2021-07-07T16:25:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,203,
101321,1625675103,2021-07-07T16:25:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101322,1625675703,2021-07-07T16:35:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,205,
101323,1625675703,2021-07-07T16:35:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101324,1625676902,2021-07-07T16:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,206,
101325,1625676902,2021-07-07T16:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101326,1625677503,2021-07-07T17:05:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,208,
101327,1625677503,2021-07-07T17:05:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101328,1625677802,2021-07-07T17:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,210,
101329,1625677802,2021-07-07T17:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101330,1625679602,2021-07-07T17:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,211,
101331,1625679602,2021-07-07T17:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101332,1625684702,2021-07-07T19:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,212,
101333,1625684702,2021-07-07T19:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101334,1625692203,2021-07-07T21:10:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,213,
101335,1625692203,2021-07-07T21:10:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101336,1625718903,2021-07-08T04:35:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,212,
101337,1625718903,2021-07-08T04:35:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101338,1625720404,2021-07-08T05:00:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,211,
101339,1625720404,2021-07-08T05:00:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101340,1625721903,2021-07-08T05:25:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,210,
101341,1625721903,2021-07-08T05:25:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101342,1625722203,2021-07-08T05:30:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,208,
101343,1625722203,2021-07-08T05:30:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101344,1625722503,2021-07-08T05:35:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,206,
101345,1625722503,2021-07-08T05:35:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101346,1625723103,2021-07-08T05:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,205,
101347,1625723103,2021-07-08T05:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101348,1625723403,2021-07-08T05:50:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,204,
101349,1625723403,2021-07-08T05:50:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101350,1625723702,2021-07-08T05:55:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,202,
101351,1625723702,2021-07-08T05:55:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101352,1625724004,2021-07-08T06:00:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,198,
101353,1625724004,2021-07-08T06:00:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101354,1625724303,2021-07-08T06:05:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,197,
101355,1625724303,2021-07-08T06:05:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101356,1625724903,2021-07-08T06:15:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,195,
101357,1625724903,2021-07-08T06:15:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101358,1625725203,2021-07-08T06:20:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,194,
101359,1625725203,2021-07-08T06:20:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101360,1625725503,2021-07-08T06:25:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,191,
101361,1625725503,2021-07-08T06:25:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101362,1625726103,2021-07-08T06:35:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,190,
101363,1625726103,2021-07-08T06:35:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101364,1625726703,2021-07-08T06:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,187,
101365,1625726703,2021-07-08T06:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101366,1625727003,2021-07-08T06:50:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,184,
101367,1625727003,2021-07-08T06:50:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101368,1625727303,2021-07-08T06:55:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,181,
101369,1625727303,2021-07-08T06:55:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101370,1625727604,2021-07-08T07:00:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,180,
101371,1625727604,2021-07-08T07:00:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101372,1625727903,2021-07-08T07:05:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,179,
101373,1625727903,2021-07-08T07:05:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101374,1625728202,2021-07-08T07:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,177,
101375,1625728202,2021-07-08T07:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101376,1625728803,2021-07-08T07:20:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,172,
101377,1625728803,2021-07-08T07:20:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101378,1625729102,2021-07-08T07:25:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,171,
101379,1625729102,2021-07-08T07:25:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101380,1625729404,2021-07-08T07:30:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,170,
101381,1625729404,2021-07-08T07:30:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101382,1625730304,2021-07-08T07:45:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,168,
101383,1625730304,2021-07-08T07:45:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101384,1625730603,2021-07-08T07:50:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,167,
101385,1625730603,2021-07-08T07:50:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101386,1625730903,2021-07-08T07:55:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,164,
101387,1625730903,2021-07-08T07:55:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101388,1625731203,2021-07-08T08:00:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,162,
101389,1625731203,2021-07-08T08:00:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101390,1625731502,2021-07-08T08:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,163,
101391,1625731502,2021-07-08T08:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101392,1625732403,2021-07-08T08:20:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,161,
101393,1625732403,2021-07-08T08:20:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101394,1625733904,2021-07-08T08:45:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,158,
101395,1625733904,2021-07-08T08:45:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101396,1625734503,2021-07-08T08:55:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,156,
101397,1625734503,2021-07-08T08:55:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101398,1625735402,2021-07-08T09:10:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,153,
101399,1625735402,2021-07-08T09:10:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101400,1625735704,2021-07-08T09:15:04,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,152,
101401,1625735704,2021-07-08T09:15:04,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101402,1625736003,2021-07-08T09:20:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,150,
101403,1625736003,2021-07-08T09:20:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101404,1625736303,2021-07-08T09:25:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,149,
101405,1625736303,2021-07-08T09:25:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101406,1625736603,2021-07-08T09:30:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,148,
101407,1625736603,2021-07-08T09:30:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101408,1625736902,2021-07-08T09:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,146,
101409,1625736902,2021-07-08T09:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101410,1625737203,2021-07-08T09:40:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,145,
101411,1625737203,2021-07-08T09:40:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101412,1625737803,2021-07-08T09:50:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,144,
101413,1625737803,2021-07-08T09:50:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101414,1625739003,2021-07-08T10:10:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,146,
101415,1625739003,2021-07-08T10:10:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101416,1625739303,2021-07-08T10:15:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,145,
101417,1625739303,2021-07-08T10:15:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101418,1625740502,2021-07-08T10:35:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,149,
101419,1625740502,2021-07-08T10:35:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101420,1625741103,2021-07-08T10:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,147,
101421,1625741103,2021-07-08T10:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101422,1625741403,2021-07-08T10:50:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,149,
101423,1625741403,2021-07-08T10:50:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101424,1625741703,2021-07-08T10:55:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,150,
101425,1625741703,2021-07-08T10:55:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101426,1625742303,2021-07-08T11:05:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,151,
101427,1625742303,2021-07-08T11:05:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101428,1625742603,2021-07-08T11:10:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,150,
101429,1625742603,2021-07-08T11:10:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101430,1625742903,2021-07-08T11:15:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,149,
101431,1625742903,2021-07-08T11:15:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101432,1625743502,2021-07-08T11:25:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,148,
101433,1625743502,2021-07-08T11:25:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101434,1625743803,2021-07-08T11:30:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,147,
101435,1625743803,2021-07-08T11:30:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101436,1625744402,2021-07-08T11:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,148,
101437,1625744402,2021-07-08T11:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101438,1625745003,2021-07-08T11:50:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,147,
101439,1625745003,2021-07-08T11:50:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101440,1625745902,2021-07-08T12:05:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,146,
101441,1625745902,2021-07-08T12:05:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101442,1625746203,2021-07-08T12:10:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,145,
101443,1625746203,2021-07-08T12:10:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101444,1625746803,2021-07-08T12:20:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,147,
101445,1625746803,2021-07-08T12:20:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101446,1625747103,2021-07-08T12:25:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,153,
101447,1625747103,2021-07-08T12:25:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101448,1625747403,2021-07-08T12:30:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,152,
101449,1625747403,2021-07-08T12:30:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101450,1625747703,2021-07-08T12:35:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,154,
101451,1625747703,2021-07-08T12:35:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101452,1625748002,2021-07-08T12:40:02,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,155,
101453,1625748002,2021-07-08T12:40:02,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101454,1625748303,2021-07-08T12:45:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,157,
101455,1625748303,2021-07-08T12:45:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
101456,1625748603,2021-07-08T12:50:03,/nl/enschede,Enschede-P6,OffStreetParking,availableSpotNumber,Integer,158,
101457,1625748603,2021-07-08T12:50:03,/nl/enschede,Enschede-P6,OffStreetParking,totalSpotNumber,Integer,215,
